

George William Fazakerley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020197903
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	William
Surname	Fazakerley
Gender	Male
Abode	Green Lane
Year	1855 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	6 Aug 1855
Occupation (As Documented)	Book Binder
Occupation (Standardised)	Bookbinder
Occupation (HISCO Code)	80250
Date Of Child's Birth	18 Jul 1855
Notes	Priv. Bap.
Register	Baptisms 1831 - 1861, Page 119, Entry 691
Source	LDS Film 1655552
Parent Of	George Thomas Fazakerley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197903&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197903&Relationship=2ndParent



