

Margaret Forster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080083998
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Forster
Married Surname	Reilley
Spouse's Occupation (As Documented)	Groom
Spouse's Occupation (Standardised)	Groom
Gender	Female
Abode	Vauxhall Road
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Feb 1856
Minor Or Full	Minor
Status	Spinster
Witnesses	Michael McKay, (X); Margaret Davies, (X)
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1855 - 1856, Page 233, Entry 465
Source	LDS Film 1656679
Witnessed By	Michael McKay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083998&Relationship=Witness_1
Witnessed By	Margaret Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083998&Relationship=Witness_2
Married To	Stephen Reilley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083998&Relationship=Groom



