

Robert Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010199090
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Edwards
Parent's Occupation (As Documented)	Rigger
Parent's Occupation (Standardised)	Rigger
Gender	Male
Abode	Clarence Buildings Whitley St
Year	1857 
Parish	St Matthias, Liverpool, Lancashire
Date Of Baptism	19 Aug 1857
Baptising Minister	J R Pilling
Register	Baptisms 1834 - 1926, Page 69, Entry 548
Source	LDS Film 1656207
Parent	Robert Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199090&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199090&Relationship=2ndParent



