

Hughen Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040014021
First Name (With Contractions)	Hughen
First Name (Without Contractions)	Hughen
Surname	Roberts
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Unknown
Year	1758
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	27 Dec 1758
Register	Burials 1754 - 1765, Page 54, Entry 4
Source	LDS Film 1656376
Parent	John Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014021&Relationship=1stParent



