

William Maybrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110058923
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Maybrick
Gender	Male
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Dec 1829
Witnesses	Joseph Lucas; Wm. Maybrick
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1829 - 1831, Page 131, Entry 391
Source	LDS Film 93918
Witnessed Marriage Of	Frederick Eastham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058923&Relationship=Groom
Witnessed Marriage Of	Ann Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058923&Relationship=Bride



