

George Malley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010173869
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Malley
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Torbock Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Mar 1842
Baptising Minister	Tho. MacGill Curate
Register	Baptisms 1841 - 1842, Page 210, Entry 1675
Source	LDS Film 2045907
Parent	Edward Malley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173869&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173869&Relationship=2ndParent



