

George Reuben Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010239060
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Reuben
Surname	Smith
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Wavertree
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Apr 1856
Baptising Minister	J. F. Amos, Curate
Register	Baptisms 1855 - 1856, Page 296, Entry 2368
Source	LDS Film 93887
Parent	Robert Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239060&Relationship=1stParent
Parent	Ann Jane Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239060&Relationship=2ndParent



