

Archibald McMillan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040029295
First Name (With Contractions)	Archibald
First Name (Without Contractions)	Archibald
Surname	McMillan
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Baxter's court
Year	1778
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	3 Sep 1778
Date Of Death	2 Sep 1778
Register	Burials 1778, Page 15, Entry 222
Source	LDS Film 93833
Parent	Archibald McMillan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL029295&Relationship=1stParent



