

Abraham Perkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020047485
First Name (With Contractions)	Abraham
First Name (Without Contractions)	Abraham
Surname	Perkins
Gender	Male
Abode	Watkinson Street
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Sep 1798
Ancestry	African
Notes	A native of Kingston Jamaica but now from Watkinson Street
Register	Baptisms 1797 - 1798, Page 67, Entry 866
Source	LDS Film 93833
Parent Of	Jane Perkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047485&Relationship=Baptised
Married To	Dorothy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047485&Relationship=2ndParent



