

Richard Mullins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090027174
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Mullins
Gender	Male
Abode	This Parish
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Sep 1831
Occupation (As Documented)	Soldier
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Witnesses	Jonathan Evans, (X); Jane Evans, (X)
Marriage Type	Licence
Marrying Minister	John Rufford, Curate
Register	Marriages 1831 - 1833, Page 83, Entry 247
Source	LDS Film 93919
Witnessed By	Jonathan Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027174&Relationship=Witness_1
Witnessed By	Jane Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027174&Relationship=Witness_2
Married To	Mary Butler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027174&Relationship=Bride



