

John Titherington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020137654
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Titherington
Gender	Male
Abode	Kitchen St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Dec 1830
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1830 - 1831, Page 291, Entry 2324
Source	LDS Film 93878
Parent Of	Mary Titherington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137654&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137654&Relationship=2ndParent



