

Richard Croston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020423831
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Croston
Gender	Male
Abode	Sparling Street
Year	1806
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	9 Dec 1806
Occupation (As Documented)	Blockmaker
Occupation (Standardised)	Block Maker
Date Of Child's Birth	9 Nov 1806
Register	Baptisms 1804 - 1806 from the Bishop's Transcripts, Page 17, Entry 11
Source	LDS Film 1468979
Parent Of	John Croston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423831&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423831&Relationship=2ndParent



