

William Sampson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090120218
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Sampson
Gender	Male
Abode	this parish
Year	1838 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	7 Oct 1838
Status	Bachelor
Witnesses	Edward Evans; Elizabeth Evans
Marriage Type	Banns
Marrying Minister	John Smith M. A. Minister
Register	Marriages 1836 - 1840 from the Bishop's Transcripts, Entry 101
Source	LDS Film 1468981
Witnessed By	Edward Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120218&Relationship=Witness_1
Witnessed By	Elizabeth Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120218&Relationship=Witness_2
Married To	Alice Ireland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120218&Relationship=Bride



