

Thomas Mathers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020099365
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Mathers
Gender	Male
Abode	Back-Berry St.
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 May 1820
Occupation (As Documented)	Warehouse Man
Occupation (Standardised)	Warehouseman
Register	Baptisms 1820 - 1821, Page 11, Entry 87
Source	LDS Film 1656418
Parent Of	Margaret Mathers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099365&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099365&Relationship=2ndParent



