

Edward Mylrea	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020130597
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Mylrea
Gender	Male
Abode	Russell Place
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Mar 1829
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Register	Baptisms 1828 - 1829, Page 276, Entry 2203
Source	LDS Film 93877
Parent Of	Eleanor Mylrea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130597&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130597&Relationship=2ndParent



