

Peter Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005597
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Hughes
Gender	Male
Abode	Parradice St.
Year	1746 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jun 1746
Occupation (As Documented)	Brick layer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	16 May 1746
Register	Baptisms 1737 - 1754, Page 38, Entry 39
Source	LDS Film 1656376
Parent Of	Ann Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005597&Relationship=Baptised



