

John Frost	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100119281
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Frost
Gender	Male
Year	1834 
Parish	St John The Baptist, Toxteth, Lancashire
Date Of Marriage	5 Jan 1834
Witnesses	John Frost; Margery Potter, (X)
Marriage Type	Banns
Marrying Minister	James Hassall Minister
Register	Marriages 1832 - 1837, Page 13, Entry 36
Source	LDS Film 1546117
Witnessed Marriage Of	James Edward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119281&Relationship=Groom
Witnessed Marriage Of	Dinah McDougal	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119281&Relationship=Bride



