

John Howell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020169780
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Howell
Gender	Male
Abode	Greek Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Feb 1841
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1840 - 1841, Page 169, Entry 1350
Source	LDS Film 1656423
Parent Of	James Taylor Howell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169780&Relationship=Baptised
Married To	Rebecca Ann Howell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169780&Relationship=2ndParent



