

William Young	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020422559
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Young
Gender	Male
Abode	Bridgewater Street
Year	1797
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	24 Dec 1797
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1796 - 1799 from the Bishop's Transcripts, Page 70, Entry 122
Source	LDS Film 1468979
Parent Of	Elizabeth Young	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422559&Relationship=Baptised
Married To	Christiana	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422559&Relationship=2ndParent



