

Zaccharia Ashton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100033953
First Name (With Contractions)	Zaccharia
First Name (Without Contractions)	Zaccharia
Surname	Ashton
Gender	Unknown
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	31 Mar 1836
Witnesses	Zaccharia Ashton; Priscilla Ashton
Marriage Type	Banns
Marrying Minister	Montague Hawtrey Curate
Register	Marriages 1835 - 1837, Page 151, Entry 1056
Source	LDS Film 93843
Witnessed Marriage Of	Robert Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033953&Relationship=Groom
Witnessed Marriage Of	Mary Ashton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033953&Relationship=Bride



