

John Hudson Barton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010116973
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Hudson
Surname	Barton
Parent's Occupation (As Documented)	Bookkeeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Gerard St
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Jan 1826
Baptising Minister	Thomas Johnson Curate
Register	Baptisms 1825 - 1826, Page 26, Entry 208
Source	LDS 1656419
Parent	Joshua Barton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116973&Relationship=1stParent
Parent	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116973&Relationship=2ndParent



