

Eleanor Martindale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030183072
First Name (With Contractions)	Eleanor
First Name (Without Contractions)	Eleanor
Surname	Martindale
Spouse's Occupation (As Documented)	Parish Clerk
Spouse's Occupation (Standardised)	Church Clerk
Gender	Female
Abode	Hunter St.
Year	1845 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	28 Dec 1845
Register	Baptisms 1813 - 1851, Page 156, Entry 1241
Source	LDS Film 1656153
Parent Of	Arabella Martindale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183072&Relationship=Baptised
Married To	James Martindale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183072&Relationship=1stParent



