

Thomas Crige	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010100495
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Crige
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Male
Abode	Grayson St.
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Nov 1820
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1820 - 1821, Page 153, Entry 1217
Source	LDS Film 1656418
Parent	Thomas Crige	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100495&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100495&Relationship=2ndParent



