

William Howarth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010237840
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Howarth
Parent's Occupation (As Documented)	Plate Layer
Parent's Occupation (Standardised)	Plate Layer
Gender	Male
Abode	Edge Hill
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Oct 1855
Baptising Minister	W. R. Duncan, Curate
Register	Baptisms 1855 - 1856, Page 150, Entry 1200
Source	LDS Film 93887
Parent	Robert Howarth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237840&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237840&Relationship=2ndParent



