

John Bruford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020245266
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bruford
Gender	Male
Abode	Kent St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Sep 1858
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	27 Aug 1858
Register	Baptisms 1858 - 1859, Page 32, Entry 256
Source	LDS Film 1656561
Parent Of	Grace Ann Bruford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245266&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245266&Relationship=2ndParent



