

Alexander Wilson Edmundson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010188802
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Middle or Other Names	Wilson
Surname	Edmundson
Parent's Occupation (As Documented)	Sail Maker
Parent's Occupation (Standardised)	Sail Maker
Gender	Male
Abode	Grosvenor St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Jul 1846
Baptising Minister	J G Headlam Curate
Register	Baptisms 1846 - 1847, Page 180, Entry 1435
Source	LDS Film 93885
Parent	Henry Edmundson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188802&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188802&Relationship=2ndParent



