

Thomas Brookfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110073883
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Brookfield
Gender	Male
Year	1834
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	6 Apr 1834
Witnesses	Frances Howard; Thomas Brookfield
Marriage Type	Licence
Marrying Minister	Thomas Moss, Vicar
Notes	[Groom signed:] Robert Hamer
Register	Marriages 1823 - 1837, Page 174, Entry 196
Source	LDS Film 1647985
Witnessed Marriage Of	Robert Hamor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073883&Relationship=Groom
Witnessed Marriage Of	Mary Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073883&Relationship=Bride



