

William Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010131269
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lloyd
Parent's Occupation (As Documented)	Broker
Parent's Occupation (Standardised)	Broker
Gender	Male
Abode	London Road
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Jun 1829
Baptising Minister	Th: Johnson, Curate
Register	Baptisms 1828 - 1829, Page 360, Entry 2875
Source	LDS Film 93877
Parent	Samuel Wilcock Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131269&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131269&Relationship=2ndParent



