

William Jevons	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020063635
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jevons
Gender	Male
Abode	Bakehouse Lane
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Aug 1806
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	23 Jul 1806
Register	Baptisms 1806, Page 36, Entry 6
Source	LDS Film 1068889
Parent Of	James Jevons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063635&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063635&Relationship=2ndParent



