

Hugh William Gardner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090020741
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Middle or Other Names	William
Surname	Gardner
Gender	Male
Abode	the Parish of Liverpool
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Jan 1824
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Witnesses	Edwd. Davies; W. Maybrick
Marriage Type	Banns
Marrying Minister	P. Balmer Curate
Register	Marriages 1823 - 1825, Page 16, Entry 46
Source	LDS Film 93918
Witnessed By	Edwd. Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020741&Relationship=Witness_1
Witnessed By	W. Maybrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020741&Relationship=Witness_2
Married To	Mary Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020741&Relationship=Bride



