

Elizabeth Colquoun	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010424780
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Colquoun
Gender	Female
Abode	Soho Street, Liverpool
Year	1817
Parish	St James, Toxteth, Lancashire
Date Of Baptism	9 Jan 1817
Baptising Minister	John Smith M. A. Minister
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 43, Entry 338
Source	LDS Film 1468980
Parent	John Wilkinson Colquoun	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424780&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424780&Relationship=2ndParent



