

Lawrence Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010123498
First Name (With Contractions)	Lawrence
First Name (Without Contractions)	Lawrence
Surname	Coventry
Parent's Occupation (As Documented)	Sailmaker
Parent's Occupation (Standardised)	Sail Maker
Gender	Male
Abode	Cropper
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Aug 1827
Baptising Minister	J. Pulford Curate
Register	Baptisms 1826 - 1827, Page 348, Entry 2782
Source	LDS Film 1656419
Parent	William Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123498&Relationship=1stParent
Parent	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123498&Relationship=2ndParent



