

Maria Castellain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030164956
First Name (With Contractions)	Maria
First Name (Without Contractions)	Maria
Surname	Castellain
Gender	Female
Abode	Bedford Street South
Year	1840 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	7 May 1840
Register	Baptisms 1831 - 1861, Page 35, Entry 272
Source	LDS Film 1655552
Parent Of	Alfred Castellain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164956&Relationship=Baptised
Married To	Alfred Castellain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164956&Relationship=1stParent



