

William Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020127279
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Thomas
Gender	Male
Abode	Cleveland Square
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jul 1828
Occupation (As Documented)	China Man
Occupation (Standardised)	China Man
Register	Baptisms 1827 - 1828, Page 356, Entry 2848
Source	LDS Film 1656419
Parent Of	William Shaw Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127279&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127279&Relationship=2ndParent



