

Sandy Burrows	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090033743
First Name (With Contractions)	Sandy
First Name (Without Contractions)	Sandy
Surname	Burrows
Gender	Unknown
Abode	This Parish
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Dec 1835
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	John Pritchard, (X); Margaret Mitchell, (X)
Marriage Type	Licence
Marrying Minister	Richard Appleton, Curate
Register	Marriages 1834 - 1836, Page 257, Entry 770
Source	LDS Film 94018
Witnessed By	John Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033743&Relationship=Witness_1
Witnessed By	Margaret Mitchell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033743&Relationship=Witness_2
Married To	Ellen Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033743&Relationship=Bride



