

Jonathan Ripley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100120096
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Ripley
Gender	Male
Year	1838 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	10 Mar 1838
Witnesses	Jno. Ripley; Euphemia Gordon Hannyngton
Marriage Type	Licence
Marrying Minister	J. H. Stewart
Register	Marriages 1837 - 1842, Page 33, Entry 66
Source	LDS Film 1546289
Witnessed Marriage Of	Robert McMurray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120096&Relationship=Groom
Witnessed Marriage Of	Sarah Anne Hannyngton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120096&Relationship=Bride



