

William Stalker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020189266
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Stalker
Gender	Male
Abode	Hotham St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Sep 1846
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	22 Jun 1846
Register	Baptisms 1846 - 1847, Page 238, Entry 1899
Source	LDS Film 93885
Parent Of	Mary Jane Stalker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189266&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189266&Relationship=2ndParent



