

William Kean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020029331
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Kean
Gender	Male
Abode	Copperas hill
Year	1787 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Feb 1787
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	15 Sep 1786
Register	Baptisms 1787 - 1792, Page 108, Entry 28
Source	LDS Film 1656377
Parent Of	Mary Jane Kean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029331&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029331&Relationship=2ndParent



