

Catharine Sephton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030107748
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Sephton
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Richmond Row
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Apr 1823
Register	Baptisms 1822 - 1823, Page 264, Entry 625
Source	LDSNo 1656418
Parent Of	Mary Sephton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107748&Relationship=Baptised
Married To	Edward Sephton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107748&Relationship=1stParent



