

Hannah Lolley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030041601
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Lolley
Former/Maiden/Other Surname 1	Griffin
Spouse's Occupation (As Documented)	Needle & fish hook maker
Spouse's Occupation (Standardised)	Needle & Fish Hook Maker
Gender	Female
Abode	Tempest hey
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1795
Date Of Child's Birth	12 Dec 1794
Register	Baptisms 1794 - 1795, Page 321, Entry 3
Source	LDS Film 93833
Parent Of	William Lolley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041601&Relationship=Baptised
Married To	William Lolley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041601&Relationship=1stParent



