

John Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020022540
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Owen
Gender	Male
Abode	Duke street
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Mar 1783
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	1 Mar 1783
Register	Baptisms 1781 - 1784, Page 94, Entry 200
Source	LDS Film 93833
Parent Of	John Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022540&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022540&Relationship=2ndParent



