

John Hulse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020256727
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hulse
Gender	Male
Abode	Everton
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Oct 1860
Occupation (As Documented)	Warehouse Man
Occupation (Standardised)	Warehouseman
Date Of Child's Birth	10 Aug 1860
Register	Baptisms 1860 - 1861, Page 247, Entry 1970
Source	LDS Film 1656561
Parent Of	Alice Hulse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256727&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256727&Relationship=2ndParent



