

Sarah Mellor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080087663
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Mellor
Married Surname	Orrell
Spouse's Occupation (As Documented)	Manufacturer
Spouse's Occupation (Standardised)	Manufacturer
Gender	Female
Abode	Newbie Terrace Walton
Year	1859
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	10 Aug 1859
Age At Marriage	27
Status	Spinster
Witnesses	John Booth; Thomas Fowler; Mary Alice Mellor
Marriage Type	Licence
Marrying Minister	Holland Lomas Offg. Minr.
Register	Marriages 1859 ï¿½ 1863, Page 11, Entry 22
Source	LDS Film 1647986
Witnessed By	John Booth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087663&Relationship=Witness_1
Witnessed By	Thomas Fowler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087663&Relationship=Witness_2
Married To	Percy Orrell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087663&Relationship=Groom
Witnessed By	Mary Alice Mellor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087663&Relationship=Witness_3



