

Thomas Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050110221
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Ellis
Gender	Male
Abode	Portland Place
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	28 May 1834
Register	Burials 1833 - 1835, Page 114, Entry 8341
Source	LDS Film 560881
Parent Of	Elizabeth Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110221&Relationship=Deceased
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110221&Relationship=2ndParent



