

George Hoos	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100120533
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Hoos
Gender	Male
Year	1839 
Parish	St John The Baptist, Toxteth, Lancashire
Date Of Marriage	25 Dec 1839
Witnesses	George Hoos; Charlotte Wilson
Marriage Type	Banns
Marrying Minister	James Hassall M. A. Minister
Register	Marriages 1837 - 1838, Page 39, Entry 112
Source	LDS Film 1546117
Witnessed Marriage Of	Gerard Greyham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120533&Relationship=Groom
Witnessed Marriage Of	Margaret Kittson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120533&Relationship=Bride



