

George Atherton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020077190
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Atherton
Gender	Male
Abode	New Bird St
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Oct 1811
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	29 Aug 1811
Register	Baptisms 1810 - 1812, Page 24, Entry 1172
Source	LDS Film 1656377
Parent Of	Elizabeth Atherton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077190&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077190&Relationship=2ndParent



