

Richard Heath	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007715
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Heath
Gender	Male
Abode	King St.
Year	1755 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jul 1755
Occupation (As Documented)	Barber
Occupation (Standardised)	Barber
Occupation (HISCO Code)	57030
Date Of Child's Birth	21 Jul 1754
Register	Baptisms 1754 - 1765, Page 5, Entry 2
Source	LDS Film 1656376
Parent Of	Susanna Heath	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007715&Relationship=Baptised



