

John Wase	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100030239
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wase
Gender	Male
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Sep 1833
Witnesses	John Wase; Jane Wase
Marriage Type	Banns
Marrying Minister	Oliver Ormerod,M A Curate
Register	Marriages 1833 - 1834, Page 114, Entry 340
Source	LDS Film 93919
Witnessed Marriage Of	John Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030239&Relationship=Groom
Witnessed Marriage Of	Mary Wallace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030239&Relationship=Bride



