

Charles Holland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020045206
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Holland
Gender	Male
Abode	Prussia strt.
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 May 1797
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	5 May 1797
Register	Baptisms 1795 - 1797, Page 29, Entry 379
Source	LDS Film 93833
Parent Of	James Holland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045206&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045206&Relationship=2ndParent



