

Mary Bond	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030060889
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Bond
Former/Maiden/Other Surname 1	Roberts
Spouse's Occupation (As Documented)	Boatman
Spouse's Occupation (Standardised)	Boatman
Gender	Female
Abode	Chapel St
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Jun 1805
Date Of Child's Birth	7 Nov 1804
Register	Baptisms 1805, Entry 606
Source	LDS Film 1068889
Parent Of	William Bond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060889&Relationship=Baptised
Married To	John Bond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060889&Relationship=1stParent



