

Robert Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070057541
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Williams
Gender	Male
Abode	Elliott Hill
Year	1809
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	4 Jun 1809
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Date Of Spouse's Death	2 Jun 1809
Register	Burials 1809, Page 4, Entry 93
Source	LDS Film 93913
Married To	Ellen Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057541&Relationship=Deceased



