

Robert Bispham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100050083
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Bispham
Gender	Male
Year	1791 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	7 Mar 1791
Witnesses	Robt. Bispham; Philip Westcott
Marriage Type	Banns
Marrying Minister	Henry Binfield Clk.
Register	Marriages 1785 - 1805, Page 50, Entry 248
Source	LDS Film 1656197
Witnessed Marriage Of	Edward Hindes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050083&Relationship=Groom
Witnessed Marriage Of	Ann Quick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050083&Relationship=Bride



