

John Goore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070010858
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Goore
Gender	Male
Year	1752
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	18 Jun 1752
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1749 - 1754, Page 152, Entry 11
Source	LDS Film 1656376
Married To	Mary Goore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010858&Relationship=Deceased



