

John Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100059231
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jackson
Gender	Male
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Jun 1830
Witnesses	John Jackson; Martha Grace
Marriage Type	Banns
Marrying Minister	William Goddard Off. Curate
Register	Marriages 1829 - 1831, Page 234, Entry 699
Source	LDS Film 93918
Witnessed Marriage Of	Henry Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059231&Relationship=Groom
Witnessed Marriage Of	Mary Sharples	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059231&Relationship=Bride



