

Thomas Bradley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020168391
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bradley
Gender	Male
Abode	Bootle Shore
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Nov 1840
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1840 - 1841, Page 71, Entry 562
Source	LDS Film 1656423
Parent Of	Margaret Elizabeth Bradley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168391&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168391&Relationship=2ndParent



