

Samuel Worthington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020424425
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Worthington
Gender	Male
Year	1812
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	8 Oct 1812
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	15 Apr 1812
Source	LDS Film 1468980
Parent Of	Mary Ellen Worthington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424425&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424425&Relationship=2ndParent



