

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020128086
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Sawney Pope Street
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Sep 1828
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Register	Baptisms 1828 - 1829, Page 60, Entry 473
Source	LDS Film 93877
Parent Of	Robert Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128086&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128086&Relationship=2ndParent



