

Thomas Jolly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020058820
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jolly
Gender	Male
Abode	Scotland Road
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Aug 1804
Occupation (As Documented)	Brazier
Occupation (Standardised)	Brazier
Occupation (HISCO Code)	72420
Date Of Child's Birth	29 May 1804
Register	Baptisms 1804, Page 225, Entry 853
Source	LFS Film 93833
Parent Of	Henry Jolly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058820&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058820&Relationship=2ndParent



