

Robert Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050104995
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Evans
Gender	Male
Abode	Old Hall St.
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	20 Oct 1831
Register	Burials 1831 - 1833, Page 64, Entry 4704
Source	LDS Film 560881
Parent Of	Ann Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104995&Relationship=Deceased
Married To	Lucy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104995&Relationship=2ndParent



