

Sebrina Forsaith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100076632
First Name (With Contractions)	Sebrina
First Name (Without Contractions)	Sebrina
Surname	Forsaith
Gender	Unknown
Year	1846
Parish	St George, Everton, Lancashire
Date Of Marriage	16 Jun 1846
Witnesses	Sebrina Forsaith; Thos. Wheeler
Marriage Type	Licence
Marrying Minister	W. W. Ewbank Mr.
Register	Marriages 1837 - 1848, Page 209, Entry 417
Source	LDS Film 2147913
Witnessed Marriage Of	Charles Watt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076632&Relationship=Groom
Witnessed Marriage Of	Maria Forsaith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076632&Relationship=Bride



