

Henry Forshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100089763
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Forshaw
Gender	Male
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Nov 1860
Witnesses	Henry Forshaw, (X); Elizabeth Shaw, (X)
Marriage Type	Banns
Marrying Minister	Richard Titley, Curate
Register	Marriages 1860 - 1861, Page 116, Entry 232
Source	LDS Film 1656680
Witnessed Marriage Of	John Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089763&Relationship=Groom
Witnessed Marriage Of	Jane Eaton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089763&Relationship=Bride



