

William Dugdale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050057964
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dugdale
Gender	Male
Abode	Highfield
Year	1810
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	13 Sep 1810
Occupation (As Documented)	Shop Keeper
Occupation (Standardised)	Shop Keeper
Date Of Child's Death	10 Sep 1810
Register	Burials 1810 - 1812 , Page 5, Entry 215
Source	LDS Film 93833
Parent Of	Thomas Dugdale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057964&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057964&Relationship=2ndParent



