

William Harris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090028127
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Harris
Gender	Male
Abode	Liverpool
Year	1832 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	28 Jun 1832
Occupation (As Documented)	Bookseller
Occupation (Standardised)	Book Seller
Witnesses	Catherine Mc Dermot, (X); Wm. Richardson
Marriage Type	Banns
Marrying Minister	Thos. Stringer, Curate
Notes	[Groom's occupation could be booksetter]
Register	Marriages 1827 - 1835, Page 128, Entry 645
Source	LDS Film 1656197
Witnessed By	Catherine McDermot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028127&Relationship=Witness_1
Witnessed By	Wm. Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028127&Relationship=Witness_2
Married To	Elizabeth Dealy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028127&Relationship=Bride



