

George Rogers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100055366
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Rogers
Gender	Male
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	31 Aug 1822
Witnesses	George Rogers; John Lewis
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1821 - 1823, Page 132, Entry 340
Source	LDS Film 93917
Witnessed Marriage Of	Thomas Bartington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055366&Relationship=Groom
Witnessed Marriage Of	Jane Galt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055366&Relationship=Bride



